

George Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008146
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Bradley
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	13 Feb 1747
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Register	Burials 1737 - 1748, Page 192, Entry 15
Source	LDS Film 1656376
Married To	Margt. Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008146&Relationship=Deceased



