

Alfred Charles Bai(ley)	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140962
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	Charles
Surname	Bai(ley)
Parent's Occupation (As Documented)	Captain
Parent's Occupation (Standardised)	Captain
Gender	Male
Abode	Bristol
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	4 Aug 1833
Baptising Minister	C. Wray Curate
Notes	[entry inserted between lines without a record number; surname partially obscured]
Register	Baptisms 1833, Page 5
Source	LDS Film 1068891
Parent	John Bai(ley)	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140962&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140962&Relationship=2ndParent



