

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110020626
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 May 1824
Witnesses	Mary Barcley; Thomas Barrow
Marriage Type	Banns
Marrying Minister	R. Cardwell Curate
Register	Marriages 1817 - 1825, Page 193, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Hugh Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020626&Relationship=Groom
Witnessed Marriage Of	Ellen Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020626&Relationship=Bride



