

William Quinney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009181
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quinney
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1761
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 May 1761
Register	Baptisms 1754 - 1765, Page 43, Entry 25
Source	LDS Film 1656376
Parent Of	Catharine Quinney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009181&Relationship=Baptised



