

George Halmond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117704
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Halmond
Gender	Male
Abode	this Parish
Year	1800 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	17 Nov 1800
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1798 - 1800 from the Bishop's Transcripts, Page 103, Entry 30
Source	LDS Film 1468979
Married To	Esther Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117704&Relationship=Bride



