

Charles Madeley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170847
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Madeley
Gender	Male
Abode	Richmond Row
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1841
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Date Of Child's Birth	22 Nov 1838
Register	Baptisms 1840 - 1841, Page 303, Entry 2417
Source	LDS Film 1656423
Parent Of	William Augustus Owen Madeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170847&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170847&Relationship=2ndParent



