

William Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061761
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tomlinson
Gender	Male
Year	1805 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1805
Date Of Child's Birth	13 Jul 1803
Register	Baptisms 1787 - 1810, Page 37, Entry 723
Source	LDS Film 1595373
Parent Of	Elizabeth Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061761&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061761&Relationship=2ndParent



