

William Cathall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122712
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cathall
Gender	Male
Abode	Marlborough St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1827
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1826 - 1827, Page 250, Entry 1996
Source	LDS Film 1656419
Parent Of	Mary Cathall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122712&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122712&Relationship=2ndParent



