

Thomas Bland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121795
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bland
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Old Hall St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Feb 1827
Baptising Minister	T. Kidd Curate
Notes	Owes 6d [written in margin]
Register	Baptisms 1826 - 1827, Page 135, Entry 1079
Source	LDS Film 1656419
Parent	Thomas Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121795&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121795&Relationship=2ndParent



