

Hugh Breakell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003235
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Breakell
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Sep 1731
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 163, Entry 43
Source	LDS Film 1656376
Parent Of	Eliz. Breakell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003235&Relationship=Deceased



