

Henry Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131328
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Jones
Gender	Male
Abode	Wavertree Vale
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Aug 1852
Occupation (As Documented)	Cashier
Occupation (Standardised)	Cashier
Occupation (HISCO Code)	33135
Age At Marriage	23
Status	Bachelor
Witnesses	John Jones; Ellen Webster
Marriage Type	Licence
Marrying Minister	W. R. Jolley, Curate
Register	Marriages 1852 - 1855, Page 22, Entry 44
Source	LDS Film 1546291
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131328&Relationship=Witness_1
Witnessed By	Ellen Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131328&Relationship=Witness_2
Married To	Elizabeth Balshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131328&Relationship=Bride



