

Alexander McLean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042440
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McLean
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	South dock quay
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	23 Feb 1789
Date Of Death	21 Feb 1789
Age At Death	4 mths
Age At Death (Months)	4
Age At Death (Years)	0
Register	Burials 1788 - 1790, Page 80, Entry 65
Source	LDS Film 93833
Parent	Hector McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042440&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042440&Relationship=2ndParent



