

William Gay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001630
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Gay
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Thos. St.
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Mar 1722
Register	Burials 1704 - 1737, Page 134, Entry 10
Source	LDS Film 1656376
Parent	Thos. Gay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001630&Relationship=1stParent



