

Robert Breakell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003988
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Breakell
Gender	Male
Year	1736 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1736
Occupation (As Documented)	Ship wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	26 Oct 1736
Register	Baptisms 1704 - 1737, Page 81, Entry 8
Source	LDS Film 1656376
Parent Of	Jane Breakell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003988&Relationship=Baptised



