

Hugh Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022037
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughes
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 May 1825
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	W. Maybrick; Thomas Pinder
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 263, Entry 785
Source	LDS Film 93918
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022037&Relationship=Witness_1
Witnessed By	Thomas Pinder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022037&Relationship=Witness_2
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022037&Relationship=Bride



