

Charles Wild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073698
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Wild
Gender	Male
Abode	Wolstenholme Square
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1810
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	14 Nov 1809
Register	Baptisms 1769 - 1812, Page 82, Entry 7
Source	LDS 1656373
Parent Of	George La Grenade Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073698&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073698&Relationship=2ndParent



