

Richard Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092275
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Perry
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Milton St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Nov 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 231, Entry 1744
Source	LDS film 1656378
Parent	Charles Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092275&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092275&Relationship=2ndParent



