

John Henry Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290903
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Atherton
Parent's Occupation (As Documented)	Solicitor
Parent's Occupation (Standardised)	Solicitor
Gender	Male
Abode	Pembroke Place
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Mar 1838
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1837 - 1838, Page 312, Entry 2496
Source	LDS Film 1656422
Parent	Samuel Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290903&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290903&Relationship=2ndParent



