

John Gabing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039571
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gabing
Gender	Male
Abode	Toxteth Park
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1793
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	4 Apr 1793
Register	Baptisms 1793 - 1799, Page 20, Entry 25
Source	LDS Film 1656377
Parent Of	Harriet Gabing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039571&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039571&Relationship=2ndParent



