

Edward Steel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435977
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Steel
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	16 Castle St.
Year	1857 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	8 Mar 1857
Baptising Minister	H. Woodward
Register	Baptisms 1850 - 1876, Page 54, Entry 425
Source	LDS Film 2147909
Parent	Edward Steel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435977&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435977&Relationship=2ndParent



