

Jane Whitted	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064317
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Whitted
Gender	Female
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1806
Date Of Child's Birth	30 Jun 1800
Register	Baptisms 1787 - 1810, Page 21, Entry 409
Source	LDS Film 1595373
Parent Of	Jane Whitted	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064317&Relationship=Baptised
Married To	William Whitted	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064317&Relationship=1stParent



