

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059604
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Jan 1831
Witnesses	Charles McGuire; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Jno. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 356, Entry 1066
Source	LDS Film 93918
Witnessed Marriage Of	Bernard McGibbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059604&Relationship=Groom
Witnessed Marriage Of	Jane Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059604&Relationship=Bride



