

Edward Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080596
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Taylor
Gender	Male
Abode	North Shore
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1813
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1813 - 1828, Page 3, Entry 18
Source	LDS Film 1656373
Parent Of	Charles Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080596&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080596&Relationship=2ndParent



