

John Alben	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029194
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Alben
Gender	Male
Abode	Frederic street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1787
Occupation (As Documented)	White smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	6 Dec 1787
Register	Baptisms 1787, Page 176, Entry 1060
Source	LDS Film 93833
Parent Of	Elizabeth Alben	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029194&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029194&Relationship=2ndParent



