

William Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082944
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Powell
Gender	Male
Abode	Sidney Street
Year	1814 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1814
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1813 - 1828, Page 10, Entry 76
Source	LDS Film 1656373
Parent Of	William Horatio Nelson Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082944&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082944&Relationship=2ndParent



