

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128103
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Burial	2 Nov 1809
Date Of Death	31 Oct 1809
Age At Death	1 month & 10 days
Age At Death (Days)	10
Age At Death (Months)	1
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	Watkin Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128103&Relationship=1stParent
Parent	Magaret [sic] Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128103&Relationship=2ndParent



