

Walter Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293031
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Clarke
Gender	Male
Abode	Woolton
Year	1842
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	4 Nov 1842
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Date Of Child's Birth	4 Aug 1842
Register	Baptisms 1826 - 1845, Page 69, Entry 561
Source	LDS Film 2147929
Parent Of	Harriet Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293031&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293031&Relationship=2ndParent



