

Robert Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073514
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Owen
Gender	Male
Abode	Old Haymarket
Year	1810 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1810
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	4 Jan 1810
Register	Baptisms 1801 - 1812, Page 44, Entry 16
Source	LDS Film 1656195
Parent Of	Ann Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073514&Relationship=Baptised
Married To	Tomison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073514&Relationship=2ndParent



