

Thomas Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222623
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brew
Gender	Male
Abode	Chisenhale Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1803
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	10 Jun 1803
Register	Baptisms 1803, Page 195, Entry 1007
Source	LDS Film 94080
Parent Of	Mary Ann Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222623&Relationship=Baptised
Married To	Ermine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222623&Relationship=2ndParent



