

Ann Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016334
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Critchley
Married Surname	Roberts
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Parish of Liverpool
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Nov 1818
Status	Spinster
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1816 - 1819 from the Bishop's Transcripts, Page 35, Entry 815
Source	LDS Film 1068890
Married To	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016334&Relationship=Groom



