

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113707
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Burroughs Gardns.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Feb 1836
Register	Burials 1835 - 1837, Page 151, Entry 11063
Source	LDS Film 560881
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113707&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113707&Relationship=2ndParent



