

John Hobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101368
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hobson
Gender	Male
Abode	Tythebarn-Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1821
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1820 - 1821, Page 205, Entry 1637
Source	LDS Film 1656418
Parent Of	Samuel Hobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101368&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101368&Relationship=2ndParent



