

Ralph Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004827
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Mather
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	27 Mar 1792
Status	Gentleman
Witnesses	Isaac Brand; Thos. Barrow
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 93, Entry 370
Source	LDS Film 1656374
Witnessed By	Isaac Brand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004827&Relationship=Witness_1
Witnessed By	Thos. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004827&Relationship=Witness_2
Married To	Mary Bramall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004827&Relationship=Bride



