

Evan Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028146
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Roberts
Gender	Male
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Sep 1832
Witnesses	Evan Roberts, (X); Mary Roberts, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 132, Entry 664
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028146&Relationship=Groom
Witnessed Marriage Of	Sarah Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028146&Relationship=Bride



