

Thomas Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120453
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Broughton
Gender	Male
Year	1839 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	25 Aug 1839
Witnesses	Thos. Broughton; Eliza Orton
Marriage Type	Banns
Marrying Minister	John Smith, Minister
Notes	[this entry numbered as 33 and 34]
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 33
Source	LDS Film 1468981
Witnessed Marriage Of	John Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120453&Relationship=Groom
Witnessed Marriage Of	Elizabeth Warton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120453&Relationship=Bride



