

Joseph Bydder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050306
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bydder
Gender	Male
Abode	Merchants Coffee house
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	27 Nov 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	25 Nov 1800
Age At Death	50 Years
Age At Death (Years)	50
Cause Of Death	Drowned River Mersey
Register	Burials 1800 - 1801, Page 26, Entry 259
Source	LDS Film 93833



