

John Boneham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025429
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boneham
Gender	Male
Abode	Dale Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1785
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	13 Mar 1785
Register	Baptisms 1785, Page 130, Entry 310
Source	LDS Film 93833
Parent Of	William Boneham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025429&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025429&Relationship=2ndParent



