

Peter Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035414
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Miller
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Nov 1836
Witnesses	Peter Miller; Mary Ann McLean, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriage 1836 - 1837, Page 70, Entry 210
Source	LDS Film 93919
Witnessed Marriage Of	Joseph White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035414&Relationship=Groom
Witnessed Marriage Of	Maria Bohanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035414&Relationship=Bride



