

Frederick Sharples	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184211
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Sharples
Gender	Male
Abode	Bootle
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1845
Occupation (As Documented)	Optician
Occupation (Standardised)	Optician
Register	Baptisms 1844 -1846, Page 84, Entry 672
Source	LDS Film 93884
Parent Of	Hannah Starkey Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184211&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184211&Relationship=2ndParent



