

Edward Paterson Richards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181891
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Paterson
Surname	Richards
Parent's Occupation (As Documented)	Linen Dealer
Parent's Occupation (Standardised)	Linen Dealer
Gender	Male
Abode	Bispham St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Aug 1844
Baptising Minister	Tho MacGill Curate
Register	Baptisms 1843 - 1844, Page 274, Entry 2190
Source	LDS Film 93884
Parent	Thomas Gwilliam Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181891&Relationship=1stParent
Parent	Mary Ellen Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181891&Relationship=2ndParent



