

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002158
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Sep 1749
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Marriages 1737 - 1754, Page 22, Entry 8
Source	LDS Film 1656376
Married To	Ellen Blockwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002158&Relationship=Bride



