

Samuel Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110067861
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Williams
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Mar 1799
Witnesses	Gerald O'Bryan; Samuel Williams
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1797 - 1799, Page 217, Entry 95
Source	LDS Film 1656574
Witnessed Marriage Of	Luke Dowlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067861&Relationship=Groom
Witnessed Marriage Of	Mary Walsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067861&Relationship=Bride



