

Robert Howarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237840
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Howarth
Gender	Male
Abode	Edge Hill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1855
Occupation (As Documented)	Plate Layer
Occupation (Standardised)	Plate Layer
Register	Baptisms 1855 - 1856, Page 150, Entry 1200
Source	LDS Film 93887
Parent Of	William Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237840&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237840&Relationship=2ndParent



