

Edward Felton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054669
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Felton
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jul 1821
Witnesses	Edwd. Felton; James Taylor
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 226, Entry 227
Source	LDS Film 93917
Witnessed Marriage Of	Joseph Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054669&Relationship=Groom
Witnessed Marriage Of	Rachel Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054669&Relationship=Bride



