

Maria Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030097170
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Wharton
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Crosbie St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Aug 1819
Register	Baptisms 1819 - 1820, Page 104, Entry 826
Source	LDS film 1656378
Parent Of	Jane Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097170&Relationship=Baptised
Married To	William Wharton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097170&Relationship=1stParent



