

Ralph Orrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027660
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Orrett
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Jun 1832
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Marriage Type	Banns
Marrying Minister	Oliver Ormerod Curate
Register	Marriages 1832 from the Bishop's Transcripts, Page 7, Entry 640
Source	LDS Film 1068891
Married To	Hannah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027660&Relationship=Bride



