

Andrew Gilbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462561
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Gilbert
Gender	Male
Abode	Bell Street Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 152, Entry 1215
Source	LDS Film 1656422
Parent Of	John George Gilbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462561&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462561&Relationship=2ndParent



