

Thomas Mortimer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177708
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mortimer
Gender	Male
Abode	Henry Edward St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1843
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	1 Jun 1842
Register	Baptisms 1842 - 1843, Page 230, Entry 1834
Source	LDS Film 93884
Parent Of	Emma Mortimer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177708&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177708&Relationship=2ndParent



