

Alexander Chettnough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075244
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Chettnough
Gender	Male
Abode	Frederick St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Dec 1807
Register	Baptisms 1810 - 1812, Page 279, Entry 15
Source	LDS Film 1656377
Parent Of	Alexander Thompson Chettnough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075244&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075244&Relationship=2ndParent



