

Ellis Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100618
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Williams
Gender	Male
Abode	Edward Street
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Dec 1828
Register	Burials 1825 - 1830, Page 28, Entry 1869
Source	LDS Film 560881
Parent Of	Martha Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100618&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100618&Relationship=2ndParent



