

Baptist Franks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042686
First Name (With Contractions)	Baptist
First Name (Without Contractions)	Baptist
Surname	Franks
Gender	Unknown
Abode	Bridge street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	27 Nov 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	24 Nov 1789
Register	Burials 1788 - 1790, Page 85, Entry 311
Source	LDS Film 93833
Parent Of	Rebecca Franks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042686&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042686&Relationship=2ndParent



