

Thomas Beeforth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137115
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beeforth
Gender	Male
Abode	Shaws Brow
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1830
Occupation (As Documented)	Patton & Clogg Maker
Occupation (Standardised)	Clog / Patten Maker
Register	Baptisms 1830 - 1831, Page 224, Entry 1785
Source	LDS Film 93878
Parent Of	Thomas Beeforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137115&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137115&Relationship=2ndParent



