

John Morrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061551
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morrey
Gender	Male
Abode	North St.
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1805
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Jul 1805
Register	Baptisms 1805, Entry 1267
Source	LDS Film 1068889
Parent Of	Charles Morrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061551&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061551&Relationship=2ndParent



