

Margaret Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127402
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Gibson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Female
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Burial	24 Apr 1806
Date Of Death	22 Apr 1806
Age At Death	5 mths
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 4, Entry 11
Source	LDS Film 1468979
Parent	Bigland Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127402&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127402&Relationship=2ndParent



