

John Brennan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123091
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brennan
Gender	Male
Abode	Bedford St.
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	30 Nov 1858
Witnesses	William Carroll of Limekiln Lane; Honor Barrett of Marybone
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 160, Entry 1
Source	LDS Film 396378
Witnessed By	William Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123091&Relationship=Witness_1
Witnessed By	Honor Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123091&Relationship=Witness_2
Married To	Mary Ann Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123091&Relationship=Bride



