

William Rowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173554
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowley
Gender	Male
Abode	Oxford Street North
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1842
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1841 - 1842, Page 170, Entry 1360
Source	LDS Film 2045907
Parent Of	Ruth Rowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173554&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173554&Relationship=2ndParent



