

James Parney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042738
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Parney
Gender	Male
Year	1795 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1795
Register	Baptisms 1787 - 1810, Page 7, Entry 124
Source	LDS Film 1595373
Parent Of	Hannah Parney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042738&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042738&Relationship=2ndParent



