

Francis Fearnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136529
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Fearnell
Gender	Male
Abode	St Martin's St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1830
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1830 - 1831, Page 150, Entry 1199
Source	LDS Film 93878
Parent Of	Eliza Fearnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136529&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136529&Relationship=2ndParent



