

Joseph Kettle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134284
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kettle
Gender	Male
Abode	Back Berry St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1830
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1829 - 1830, Page 268, Entry 2138
Source	LDS Film 93878
Parent Of	Mary Kettle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134284&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134284&Relationship=2ndParent



