

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055066
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Leather Lane
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	2 Aug 1806
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Spouse's Death	30 Jul 1806
Register	Burials 1806 - 1809, Page 19, Entry 140
Source	LDS Film 93833
Married To	Ellen Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055066&Relationship=Deceased



