

Charles Lewellin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131745
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lewellin
Gender	Male
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	21 Jun 1855
Witnesses	Charles Lewellin; Matilda Ann Lewellin
Marriage Type	Licence
Marrying Minister	Hen. Hampton Off. Min.
Register	Marriages 1852 - 1855, Page 231, Entry 461
Source	LDS Film 1546291
Witnessed Marriage Of	Johanus Cornelius Voozee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131745&Relationship=Groom
Witnessed Marriage Of	Selina Lewellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131745&Relationship=Bride



