

John Kernathen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104783
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kernathen
Gender	Male
Abode	Frederick St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1822
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1821 - 1822, Page 282, Entry 817
Source	LDS Film 1656418
Parent Of	Mary Ann Kernathen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104783&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104783&Relationship=2ndParent



