

Arthur M. Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063100
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	M.
Surname	Gill
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Feb 1850
Witnesses	Arthur M. Gill; Elizabeth Johnston
Marriage Type	Banns
Marrying Minister	J. B. Philips M. A. Curate
Register	Marriages 1850, Page 43, Entry 86
Source	LDS Film 1656510
Witnessed Marriage Of	David Lant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063100&Relationship=Groom
Witnessed Marriage Of	Elizabeth Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063100&Relationship=Bride



