

Elizabeth McGibbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200438
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	McGibbon
Spouse's Occupation (As Documented)	Bootmaker
Spouse's Occupation (Standardised)	Bootmaker
Gender	Female
Abode	Moorfields
Year	1860 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1860
Date Of Child's Birth	5 Apr 1858
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 23, Entry 841
Source	LDS Film 1068892
Parent Of	John Alexander McGibbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200438&Relationship=Baptised
Married To	John McGibbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200438&Relationship=1stParent



